date,loc,temp
2021-04-03,la,59.45161290322581
2021-04-03,ny,40.92857142857143
2021-04-04,la,62.5
2021-04-04,ny,47.714285714285715
2021-04-05,la,60.67857142857143
2021-04-05,ny,55.57142857142857
2021-04-06,la,59.94117647058823
2021-04-06,ny,55.714285714285715
2021-04-07,la,62.333333333333336
2021-04-07,ny,52.32142857142857
2021-04-08,la,64.58333333333333
2021-04-08,ny,52.82142857142857
2021-04-09,la,63.17857142857143
2021-04-09,ny,46.69767441860465
2021-04-10,la,63.206896551724135
2021-04-10,ny,53.325581395348834
2021-04-11,la,62.22857142857143
2021-04-11,ny,51.3469387755102
2021-04-12,la,62.21875
2021-04-12,ny,48.45
2021-04-13,la,60.297872340425535
2021-04-13,ny,50.535714285714285
2021-04-14,la,58.027027027027025
2021-04-14,ny,50.93333333333333
2021-04-15,la,58.810810810810814
2021-04-15,ny,46.865671641791046
2021-04-16,la,60.46666666666667
2021-04-16,ny,44
2021-04-17,la,61.42857142857143
2021-04-17,ny,48.392857142857146
2021-04-18,la,71.95833333333333
2021-04-18,ny,52.464285714285715
2021-04-19,la,68.79166666666667
2021-04-19,ny,53.892857142857146
2021-04-20,la,62.67741935483871
2021-04-20,ny,56.642857142857146
2021-04-21,la,61.24324324324324
2021-04-21,ny,52.04761904761905
2021-04-22,la,59.60526315789474
2021-04-22,ny,41.857142857142854
2021-04-23,la,61.175
2021-04-23,ny,50.607142857142854
2021-04-24,la,61.073170731707314
2021-04-24,ny,56.17857142857143
2021-04-25,la,59.81818181818182
2021-04-25,ny,52.37837837837838
2021-04-26,la,59.111111111111114
2021-04-26,ny,51.357142857142854
2021-04-27,la,59.68571428571428
2021-04-27,ny,52.035714285714285
2021-04-28,la,68.04166666666667
2021-04-28,ny,55.42857142857143
2021-04-29,la,72.33333333333333
2021-04-29,ny,55.3125
2021-04-30,la,72.41666666666667
2021-04-30,ny,61.36666666666667
2021-05-01,la,64.51515151515152
2021-05-01,ny,53.32142857142857
2021-05-02,la,64.775
2021-05-02,ny,60.392857142857146
2021-05-03,la,64.92
2021-05-03,ny,56.2
2021-05-04,la,66.46666666666667
2021-05-04,ny,55.75
2021-05-05,la,65.14285714285714
2021-05-05,ny,51.59090909090909
2021-05-06,la,63.666666666666664
2021-05-06,ny,57.535714285714285
2021-05-07,la,63.65625
2021-05-07,ny,54.035714285714285
2021-05-08,la,64.83870967741936
2021-05-08,ny,51.714285714285715
2021-05-09,la,64.72413793103448
2021-05-09,ny,51.371428571428574
2021-05-10,la,64.1891891891892
2021-05-10,ny,53.027027027027025
2021-05-11,la,64.72413793103448
2021-05-11,ny,56.67857142857143
2021-05-12,la,64.34482758620689
2021-05-12,ny,56.75
2021-05-13,la,62.88461538461539
2021-05-13,ny,59.142857142857146
2021-05-14,la,63.96551724137931
2021-05-14,ny,61.785714285714285
2021-05-15,la,63.25581395348837
2021-05-15,ny,63.142857142857146
2021-05-16,la,61.76315789473684
2021-05-16,ny,63.607142857142854
2021-05-17,la,62.43396226415094
2021-05-17,ny,63.42857142857143
2021-05-18,la,64.68571428571428
2021-05-18,ny,65.29629629629629
2021-05-19,la,65.33333333333333
2021-05-19,ny,69.10714285714286
2021-05-20,la,64.075
2021-05-20,ny,62.42857142857143
2021-05-21,la,62.76923076923077
2021-05-21,ny,63.82142857142857
2021-05-22,la,60.357142857142854
2021-05-22,ny,71.14285714285714
2021-05-23,la,62.833333333333336
2021-05-23,ny,76.25
2021-05-24,la,71.125
2021-05-24,ny,61.275862068965516
2021-05-25,la,72.20833333333333
2021-05-25,ny,62.964285714285715
2021-05-26,la,68.3076923076923
2021-05-26,ny,69.28571428571429
2021-05-27,la,65.6
2021-05-27,ny,73.41379310344827
2021-05-28,la,64.16666666666667
2021-05-28,ny,56.146341463414636
2021-05-29,la,63.064516129032256
2021-05-29,ny,49.108108108108105
2021-05-30,la,65.3103448275862
2021-05-30,ny,50.55172413793103
2021-05-31,la,65.36666666666666
2021-05-31,ny,57.03030303030303
2021-06-01,la,65.67857142857143
2021-06-01,ny,60.9
2021-06-02,la,64.79310344827586
2021-06-02,ny,64.44444444444444
2021-06-03,la,66.93548387096774
2021-06-03,ny,62.26229508196721
2021-06-04,la,67.35714285714286
2021-06-04,ny,66.37254901960785
2021-06-05,la,66.62068965517241
2021-06-05,ny,68.73333333333333
2021-06-06,la,66.14285714285714
2021-06-06,ny,77.64285714285714
2021-06-07,la,64.6734693877551
2021-06-07,ny,76.17857142857143
2021-06-08,la,66.5
2021-06-08,ny,73.35897435897436
2021-06-09,la,67
2021-06-09,ny,75.8974358974359
2021-06-10,la,67.41666666666667
2021-06-10,ny,72.28571428571429
2021-06-11,la,69.375
2021-06-11,ny,63.903225806451616
2021-06-12,la,71.5
2021-06-12,ny,64.09677419354838
2021-06-13,la,69.5
2021-06-13,ny,67.42857142857143
2021-06-14,la,73.79166666666667
2021-06-14,ny,65.11904761904762
2021-06-15,la,76.95833333333333
2021-06-15,ny,70
2021-06-16,la,75.875
2021-06-16,ny,69.46428571428571
2021-06-17,la,72.52
2021-06-17,ny,67.5
2021-06-18,la,69.94117647058823
2021-06-18,ny,69.96428571428571
2021-06-19,la,69.21428571428571
2021-06-19,ny,73.16129032258064
2021-06-20,la,68.03846153846153
2021-06-20,ny,73.65517241379311
2021-06-21,la,68.71875
2021-06-21,ny,73.92682926829268
2021-06-22,la,67.83333333333333
2021-06-22,ny,67.57575757575758
2021-06-23,la,68
2021-06-23,ny,65.75
2021-06-24,la,66.34285714285714
2021-06-24,ny,65.12121212121212
2021-06-25,la,69.41666666666667
2021-06-25,ny,65.8157894736842
2021-06-26,la,70.91666666666667
2021-06-26,ny,73.42857142857143
2021-06-27,la,71.72
2021-06-27,ny,75.93548387096774
2021-06-28,la,71.53333333333333
2021-06-28,ny,79.32142857142857
2021-06-29,la,71
2021-06-29,ny,81.75
2021-06-30,la,71.39285714285714
2021-06-30,ny,82.36666666666666
2021-07-01,la,72.26923076923077
2021-07-01,ny,73.35555555555555
2021-07-02,la,69.08333333333333
2021-07-02,ny,68.83333333333333
2021-07-03,la,70.42857142857143
2021-07-03,ny,61.870370370370374
2021-07-04,la,68.42105263157895
2021-07-04,ny,65.03125
2021-07-05,la,67.73529411764706
2021-07-05,ny,69.39473684210526
2021-07-06,la,70.53571428571429
2021-07-06,ny,76.63888888888889
2021-07-07,la,71.46153846153847
2021-07-07,ny,79.82142857142857
2021-07-08,la,74.5
2021-07-08,ny,72.77049180327869
2021-07-09,la,75.83333333333333
2021-07-09,ny,74.05172413793103
2021-07-10,la,75
2021-07-10,ny,74.875
2021-07-11,la,75.25
2021-07-11,ny,73.3265306122449
2021-07-12,la,73.51851851851852
2021-07-12,ny,74.3265306122449
2021-07-13,la,72.53571428571429
2021-07-13,ny,69.7457627118644
2021-07-14,la,73.1875
2021-07-14,ny,72.1063829787234
2021-07-15,la,72.38888888888889
2021-07-15,ny,78.78571428571429
2021-07-16,la,72.3
2021-07-16,ny,82.21428571428571
2021-07-17,la,73
2021-07-17,ny,79.6
2021-07-18,la,75.70833333333333
2021-07-18,ny,78.46153846153847
2021-07-19,la,76.33333333333333
2021-07-19,ny,75.02857142857142
2021-07-20,la,75.16
2021-07-20,ny,77.17857142857143
2021-07-21,la,76.25
2021-07-21,ny,75.08571428571429
2021-07-22,la,76.25
2021-07-22,ny,74.03571428571429
2021-07-23,la,73.36666666666666
2021-07-23,ny,74.58620689655173
2021-07-24,la,72.17857142857143
2021-07-24,ny,73.14285714285714
2021-07-25,la,71.35483870967742
2021-07-25,ny,74.94117647058823
2021-07-26,la,70.29629629629629
2021-07-26,ny,78.67857142857143
2021-07-27,la,70.39285714285714
2021-07-27,ny,78.7
2021-07-28,la,72.1923076923077
2021-07-28,ny,73.83333333333333
2021-07-29,la,71.23076923076923
2021-07-29,ny,73.45714285714286
2021-07-30,la,70.12
2021-07-30,ny,74.56666666666666
2021-07-31,la,69.5
2021-07-31,ny,68.53571428571429
2021-08-01,la,73.70833333333333
2021-08-01,ny,70.21428571428571
2021-08-02,la,75.41666666666667
2021-08-02,ny,72.93333333333334
2021-08-03,la,74
2021-08-03,ny,69.53571428571429
2021-08-04,la,73.70833333333333
2021-08-04,ny,69.28125
2021-08-05,la,74.79166666666667
2021-08-05,ny,70.12820512820512
2021-08-06,la,71.93939393939394
2021-08-06,ny,73.74285714285715
2021-08-07,la,71.12903225806451
2021-08-07,ny,78.17857142857143
2021-08-08,la,71.4375
2021-08-08,ny,72.12903225806451
2021-08-09,la,72.33333333333333
2021-08-09,ny,73.62222222222222
2021-08-10,la,71.17241379310344
2021-08-10,ny,75.12
2021-08-11,la,75.25
2021-08-11,ny,79.34482758620689
2021-08-12,la,78.5
2021-08-12,ny,81.92857142857143
2021-08-13,la,76.32
2021-08-13,ny,83.67857142857143
2021-08-14,la,74.5
2021-08-14,ny,81.35714285714286
2021-08-15,la,75.33333333333333
2021-08-15,ny,75
2021-08-16,la,76.04166666666667
2021-08-16,ny,73.89285714285714
2021-08-17,la,74.28125
2021-08-17,ny,75.71428571428571
2021-08-18,la,72.4090909090909
2021-08-18,ny,76.69767441860465
2021-08-19,la,71
2021-08-19,ny,79.04651162790698
2021-08-20,la,70.60714285714286
2021-08-20,ny,78
2021-08-21,la,68.25
2021-08-21,ny,76.47619047619048
2021-08-22,la,68.4375
2021-08-22,ny,74.27118644067797
2021-08-23,la,68.625
2021-08-23,ny,74.4090909090909
2021-08-24,la,68.79166666666667
2021-08-24,ny,79
2021-08-25,la,71.20833333333333
2021-08-25,ny,79.71428571428571
2021-08-26,la,74.12
2021-08-26,ny,81.64285714285714
2021-08-27,la,72.16666666666667
2021-08-27,ny,83.17857142857143
2021-08-28,la,65.03846153846153
2021-08-28,ny,73.82857142857142
2021-08-29,la,67.71428571428571
2021-08-29,ny,70.5609756097561
2021-08-30,la,68.72413793103448
2021-08-30,ny,76.95121951219512
2021-08-31,la,68.21875
2021-08-31,ny,77.57142857142857
2021-09-01,la,69.56666666666666
2021-09-01,ny,67.63333333333334
2021-09-02,la,68.33333333333333
2021-09-02,ny,67.06060606060606
2021-09-03,la,68.07692307692308
2021-09-03,ny,66.32142857142857
2021-09-04,la,73.20833333333333
2021-09-04,ny,70.07142857142857
2021-09-05,la,75.83333333333333
2021-09-05,ny,70.75
2021-09-06,la,73.4375
2021-09-06,ny,73.90625
2021-09-07,la,73.41666666666667
2021-09-07,ny,71.21428571428571
2021-09-08,la,68.81818181818181
2021-09-08,ny,76.23333333333333
2021-09-09,la,72.8076923076923
2021-09-09,ny,72.3061224489796
2021-09-10,la,71.48275862068965
2021-09-10,ny,68.35714285714286
2021-09-11,la,74.66666666666667
2021-09-11,ny,68.60714285714286
2021-09-12,la,69.48148148148148
2021-09-12,ny,75.64285714285714
2021-09-13,la,64.84375
2021-09-13,ny,77.92857142857143
2021-09-14,la,63.80952380952381
2021-09-14,ny,71.54838709677419
2021-09-15,la,65.05555555555556
2021-09-15,ny,76.82051282051282
2021-09-16,la,64.40625
2021-09-16,ny,71.6842105263158
2021-09-17,la,65.55555555555556
2021-09-17,ny,71.12121212121212
2021-09-18,la,64.44444444444444
2021-09-18,ny,72.725
2021-09-19,la,65.60714285714286
2021-09-19,ny,70
2021-09-20,la,69.64285714285714
2021-09-20,ny,66.53333333333333
2021-09-21,la,75.91666666666667
2021-09-21,ny,69.03030303030303
2021-09-22,la,75.375
2021-09-22,ny,74.65217391304348
2021-09-23,la,67.8
2021-09-23,ny,76.46341463414635
2021-09-24,la,65.16666666666667
2021-09-24,ny,64.82222222222222
2021-09-25,la,65.23333333333333
2021-09-25,ny,65.5
2021-09-26,la,64.34482758620689
2021-09-26,ny,65.60714285714286
2021-09-27,la,64.95833333333333
2021-09-27,ny,69.14285714285714
2021-09-28,la,66.38461538461539
2021-09-28,ny,68.34375
2021-09-29,la,66.34615384615384
2021-09-29,ny,60.57142857142857
2021-09-30,la,70.91666666666667
2021-09-30,ny,58.535714285714285
2021-10-01,la,70.62962962962963
2021-10-01,ny,59.214285714285715
2021-10-02,la,74.08333333333333
2021-10-02,ny,63.5
2021-10-03,la,75.25
2021-10-03,ny,68.17857142857143
2021-10-04,la,72.83333333333333
2021-10-04,ny,63.627450980392155
2021-10-05,la,70.14814814814815
2021-10-05,ny,60.4
2021-10-06,la,65.96969696969697
2021-10-06,ny,63.61290322580645
2021-10-07,la,66.22727272727273
2021-10-07,ny,64.21428571428571
2021-10-08,la,64.85
2021-10-08,ny,65.1875
2021-10-09,la,63.833333333333336
2021-10-09,ny,62.8974358974359
2021-10-10,la,65.54166666666667
2021-10-10,ny,62.104166666666664
2021-10-11,la,63.68181818181818
2021-10-11,ny,65.6590909090909
2021-10-12,la,62.166666666666664
2021-10-12,ny,62.8
2021-10-13,la,61.458333333333336
2021-10-13,ny,63.46153846153846
2021-10-14,la,63.541666666666664
2021-10-14,ny,69.53571428571429
2021-10-15,la,70.29166666666667
2021-10-15,ny,68.35714285714286
2021-10-16,la,71.20833333333333
2021-10-16,ny,68.69444444444444
2021-10-17,la,62.81481481481482
2021-10-17,ny,57.535714285714285
2021-10-18,la,60.725
2021-10-18,ny,51.214285714285715
2021-10-19,la,60.25
2021-10-19,ny,56.392857142857146
2021-10-20,la,61.041666666666664
2021-10-20,ny,65.89285714285714
2021-10-21,la,62.32142857142857
2021-10-21,ny,64.82142857142857
2021-10-22,la,61.516129032258064
2021-10-22,ny,65.83333333333333
2021-10-23,la,62.86538461538461
2021-10-23,ny,54.92857142857143
2021-10-24,la,62.60606060606061
2021-10-24,ny,53.62068965517241
2021-10-25,la,59.044117647058826
2021-10-25,ny,61.90243902439025
2021-10-26,la,59.333333333333336
2021-10-26,ny,59.5
2021-10-27,la,65.54166666666667
2021-10-27,ny,56.5
2021-10-28,la,71.16666666666667
2021-10-28,ny,51.4054054054054
2021-10-29,la,68.21428571428571
2021-10-29,ny,50.56410256410256
2021-10-30,la,61.2
2021-10-30,ny,57.11363636363637
2021-10-31,la,61.69230769230769
2021-10-31,ny,59.083333333333336
2021-11-01,la,59.64
2021-11-01,ny,55.17857142857143
2021-11-02,la,57.490566037735846
2021-11-02,ny,50.714285714285715
2021-11-03,la,59.48888888888889
2021-11-03,ny,45.32142857142857
2021-11-04,la,60.604651162790695
2021-11-04,ny,43.44827586206897
2021-11-05,la,59.56140350877193
2021-11-05,ny,43.827586206896555
2021-11-06,la,59.723404255319146
2021-11-06,ny,42.107142857142854
2021-11-07,la,57.607142857142854
2021-11-07,ny,43.75
2021-11-08,la,59.65625
2021-11-08,ny,51.107142857142854
2021-11-09,la,60.3125
2021-11-09,ny,51.827586206896555
2021-11-10,la,62.645161290322584
2021-11-10,ny,55.25
2021-11-11,la,69.66666666666667
2021-11-11,ny,50.55172413793103
2021-11-12,la,72.79166666666667
2021-11-12,ny,60.28947368421053
2021-11-13,la,73.25
2021-11-13,ny,48.972972972972975
2021-11-14,la,70.08333333333333
2021-11-14,ny,44.3125
2021-11-15,la,63.62068965517241
2021-11-15,ny,43.03333333333333
2021-11-16,la,58.59090909090909
2021-11-16,ny,41.57142857142857
2021-11-17,la,59.310344827586206
2021-11-17,ny,44.285714285714285
2021-11-18,la,57.3421052631579
2021-11-18,ny,53.806451612903224
2021-11-19,la,59.45454545454545
2021-11-19,ny,43.911764705882355
2021-11-20,la,58.416666666666664
2021-11-20,ny,39.07142857142857
2021-11-21,la,65.45833333333333
2021-11-21,ny,49.266666666666666
2021-11-22,la,67.95833333333333
2021-11-22,ny,49.05714285714286
2021-11-23,la,63.875
2021-11-23,ny,34.392857142857146
2021-11-24,la,61.34615384615385
2021-11-24,ny,35.17857142857143
2021-11-25,la,60.708333333333336
2021-11-25,ny,43.392857142857146
2021-11-26,la,60
2021-11-26,ny,42.78787878787879
2021-11-27,la,62
2021-11-27,ny,36.357142857142854
2021-11-28,la,60.666666666666664
2021-11-28,ny,34.125
2021-11-29,la,61.166666666666664
2021-11-29,ny,35.833333333333336
2021-11-30,la,57.275862068965516
2021-11-30,ny,34.125
2021-12-01,la,55.56060606060606
2021-12-01,ny,40.92857142857143
2021-12-02,la,55
2021-12-02,ny,50.107142857142854
2021-12-03,la,56.473684210526315
2021-12-03,ny,41.785714285714285
2021-12-04,la,56.648648648648646
2021-12-04,ny,39.285714285714285
2021-12-05,la,55.42424242424242
2021-12-05,ny,41.892857142857146
2021-12-06,la,57.125
2021-12-06,ny,52.96
2021-12-07,la,58.916666666666664
2021-12-07,ny,38.36
2021-12-08,la,57.26470588235294
2021-12-08,ny,33.794871794871796
2021-12-09,la,56.32727272727273
2021-12-09,ny,33.51724137931034
2021-12-10,la,54.083333333333336
2021-12-10,ny,40.642857142857146
2021-12-11,la,54.75
2021-12-11,ny,50.18
2021-12-12,la,53.04
2021-12-12,ny,45.107142857142854
2021-12-13,la,53.45
2021-12-13,ny,44.42857142857143
2021-12-14,la,54.09708737864078
2021-12-14,ny,43.142857142857146
2021-12-15,la,46.608695652173914
2021-12-15,ny,41.25806451612903
2021-12-16,la,50.68421052631579
2021-12-16,ny,51.54545454545455
2021-12-17,la,53.407407407407405
2021-12-17,ny,52.107142857142854
2021-12-18,la,54.083333333333336
2021-12-18,ny,40.513513513513516
2021-12-19,la,53.041666666666664
2021-12-19,ny,35.588235294117645
2021-12-20,la,52.5
2021-12-20,ny,29.7
2021-12-21,la,56.416666666666664
2021-12-21,ny,35.964285714285715
2021-12-22,la,56.625
2021-12-22,ny,39.53658536585366
2021-12-23,la,53.64102564102564
2021-12-23,ny,31.689655172413794
2021-12-24,la,55.86764705882353
2021-12-24,ny,28.404761904761905
2021-12-25,la,52.10769230769231
2021-12-25,ny,37.25
2021-12-26,la,50.63636363636363
2021-12-26,ny,40.62068965517241
2021-12-27,la,50.265625
2021-12-27,ny,33.43333333333333
2021-12-28,la,48.625
2021-12-28,ny,40.073170731707314
2021-12-29,la,50.21111111111111
2021-12-29,ny,39.77272727272727
2021-12-30,la,52.76923076923077
2021-12-30,ny,42.92156862745098
2021-12-31,la,52.67741935483871
2021-12-31,ny,46.81666666666667
